Subject,Start Date,Start Time,Location,Description
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-05-22,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199734  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-05-29,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199735  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-06-05,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199736  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-06-12,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199737  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-06-19,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199738  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-06-26,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199739  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-07-03,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199740  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-07-10,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199741  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-07-17,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199742  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-07-24,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199743  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-07-31,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199744  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-08-07,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199745  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-08-14,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199746  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-08-21,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199747  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-08-28,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199748  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-09-04,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199749  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-09-11,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199750  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-09-18,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199751  
18 bis 20 Uhr."
"Doc Buben: Jeder so gut er kann, aber kein Grätschen",2024-09-25,18:00,"Sportplätze Waldauer Wiesen, Waldau,  34123 Kassel","https://docbuben.kadermanager.de/events/18199752  
18 bis 20 Uhr."
